rank,abbrv,country,eci_value,delta,year,growth_proj_annual_2023
1,JPN,Japan,2.348182,0,2013,2.13
2,CHE,Switzerland,2.331362,0,2013,3.62
3,DEU,Germany,2.03559,0,2013,-1.33
4,KOR,"Korea, Rep.",1.92968,1,2013,3.85
5,SWE,Sweden,1.817256,-1,2013,2.6
6,FIN,Finland,1.795841,2,2013,3.19
7,AUT,Austria,1.774102,0,2013,1.6
8,CZE,Czech Republic,1.760193,-2,2013,3.02
9,GBR,United Kingdom,1.705925,0,2013,3.36
10,SVK,Slovak Republic,1.661978,6,2013,3.69
11,SGP,Singapore,1.613748,-1,2013,
12,SVN,Slovenia,1.567092,1,2013,3.19
13,USA,United States,1.547081,-2,2013,2.09
14,HUN,Hungary,1.536528,-2,2013,3.33
15,FRA,France,1.486373,-1,2013,2.37
16,ITA,Italy,1.419673,-1,2013,1.62
17,IRL,Ireland,1.33331,1,2013,3.09
18,BLR,Belarus,1.213434,3,2013,3.91
19,BEL,Belgium,1.211032,1,2013,2.74
20,DNK,Denmark,1.177209,-3,2013,2.73
21,ISR,Israel,1.114842,-2,2013,4.38
22,CHN,China,1.113481,1,2013,4.56
23,MEX,Mexico,1.079153,2,2013,4.43
24,POL,Poland,1.070204,-2,2013,3.42
25,NLD,Netherlands,1.016873,-1,2013,2.84
26,THA,Thailand,0.9931926,2,2013,4.89
27,ESP,Spain,0.9562754,-1,2013,3.6
28,ROU,Romania,0.8936864,-1,2013,
29,EST,Estonia,0.8757979,4,2013,3.28
30,HRV,Croatia,0.872358,1,2013,3.19
31,HKG,Hong Kong,0.8635684,-1,2013,
32,MYS,Malaysia,0.7874141,-3,2013,4.89
33,NOR,Norway,0.7056139,10,2013,1.61
34,LTU,Lithuania,0.6975712,-2,2013,2.91
35,PRT,Portugal,0.6482422,2,2013,3.5
36,BIH,Bosnia and Herzegovina,0.6203384,4,2013,3.63
37,BGR,Bulgaria,0.6141351,2,2013,3.49
38,CAN,Canada,0.5880209,-2,2013,3.02
39,LVA,Latvia,0.5683572,-4,2013,2.99
40,SRB,Serbia,0.5579252,-2,2013,3.87
41,UKR,Ukraine,0.4653941,0,2013,3.65
42,TUR,Turkey,0.437269,0,2013,5.29
43,RUS,Russia,0.4005627,4,2013,2.51
44,PAN,Panama,0.3535757,-10,2013,
45,PHL,Philippines,0.3212904,-1,2013,5.53
46,LBN,Lebanon,0.2759996,4,2013,3.87
47,IND,India,0.257486,-1,2013,7.89
48,GRC,Greece,0.1727422,-3,2013,3.14
49,TUN,Tunisia,0.1689951,-1,2013,4.18
50,JOR,Jordan,0.1332699,-1,2013,4.78
51,BRA,Brazil,0.1029131,3,2013,3.62
52,URY,Uruguay,0.0487153,4,2013,2.41
53,COL,Colombia,0.0366673,4,2013,3.33
54,NZL,New Zealand,0.0150814,-2,2013,2.01
55,CRI,Costa Rica,0.0146312,-2,2013,2.94
56,SLV,El Salvador,-0.0121301,3,2013,3.5
57,ARE,United Arab Emirates,-0.0362714,11,2013,2.53
58,SAU,Saudi Arabia,-0.0448647,7,2013,2.66
59,MDA,Moldova,-0.0730508,-8,2013,2.76
60,ZAF,South Africa,-0.0899121,1,2013,2.96
61,MUS,Mauritius,-0.102321,8,2013,2.31
62,GEO,Georgia,-0.1137857,5,2013,1.9
63,SYR,Syrian Arab Republic,-0.1217656,-5,2013,
64,IDN,Indonesia,-0.1392084,-2,2013,5.15
